SuDoc No.,MF OCLC No.,MF CGP No.,EL OCLC No.,EL CGP No.,Title
Y 1.1/5:116-331,1315762163,1178770,1230477512,1135365,"Expedited Delivery of Airport Infrastructure Act of 2020 : report of the Committee on Commerce, Science, and Transportation on S. 3958"
Y 1.1/8:116-535,1316701946,1178812,1198900306,1130089,Promoting Alzheimer's Awareness to Prevent Elder Abuse Act : report (to accompany H.R. 6813)
Y 1.1/8:116-566,1316702019,1178813,1202775827,1131765,National Oceanic and Atmospheric Administration Sexual Harassment and Assault Prevention Improvements Act of 2020 : report (to accompany H.R. 6636) (including cost estimate of the Congressional Budget Office)
Y 1.1/8:117-1,1317772100,1179174,1230476727,1135357,Providing for consideration of the resolution (H. Res. 21) calling on Vice President Michael R. Pence to convene and mobilize the principal officers of the executive departments of the Cabinet to activate section 4 of the 25th Amendment to declare President Donald J. Trump incapable of executing the duties of his office and to immediately exercise powers as acting President; and for other purposes : report (to accompany H. Res. 38)
Y 1.1/8:116-586,1317831811,1179268,1225938175,1133571,Bipartisan Solution to Cyclical Violence Act of 2020 : report (to accompany H.R. 5855)
Y 1.1/8:116-571,1317831905,1179265,1224543373,1133143,NIMHD Research Endowment Revitalization Act of 2019 : report (to accompany H.R. 4499
Y 4.F 76/2:S.HRG.114-825,1317845564,1179315,1134442466,1112357,"U.S. policy in North Africa : hearing before the Committee on Foreign Relations, United States Senate, One Hundred Fourteenth Congress, first session, November 4, 2015"
Y 4.P 96/10:S.HRG.116-216,1319007328,1179355,1160198606,1124391,"Business meeting : meeting before the Committee on Environment and Public Works, United States Senate, One Hundred Sixteenth Congress, first session, June 19, 2019"
Y 4.EN 2:S.HRG.116-244,1319007541,1179358,1190755581,1127961,"The status and outlook of energy innovation in the United States : hearing before the Committee on Energy and Natural Resources, United States Senate, One Hundred Sixteenth Congress, first session, February 7, 2019"
Y 4.EN 2:S.HRG.116-303,1319011199,1179377,1226070611,1133607,"Greenblatt and Jorjani nominations : hearing before the Committee on Energy and Natural Resources, United States Senate, One Hundred Sixteenth Congress, first session, to consider the nominations of Mark Lee Greenblatt to be Inspector General, Department of the Interior and Daniel Jorjani to be Solicitor of the Department of the Interior, May 2, 2019"
Y 4.EN 2:S.HRG.116-290,1319011360,1179375,1223507088,1132786,"Opportunities to improve access, infrastructure, and permitting for outdoor recreation : hearing before the Committee on Energy and Natural Resources, United States Senate, One Hundred Sixteenth Congress, first session, March 14, 2019"
Y 4.EN 2:S.HRG.116-296,1319011471,1179376,1223507051,1132785,"An examination of the Department of Energy's carbon capture, utilization, and storage programs and testimony on S. 1201, the Enhancing Fossil Fuel Energy Carbon Technology Act of 2019 : hearing before the Committee on Energy and Natural Resources, United States Senate, One Hundred Sixteenth Congress, first session, May 16, 2019"
Y 4.EN 2:S.HRG.116-304,1319011925,1179389,1226069459,1133605,"Issues and challenges at the power marketing administrations : hearing before the Subcommittee on Water and Power of the Committee on Energy and Natural Resources, United States Senate, One Hundred Sixteenth Congress, first session, to examine issues and challenges at the power marketing administrations, May 15, 2019"
Y 4.EN 2:S.HRG.116-306,1319014695,1179390,1226692688,1133920,"The outlook for wildland fire and management programs for 2019 : hearing before the Committee on Energy and Natural Resources, United States Senate, One Hundred Sixteenth Congress, first session, June 13, 2019"
Y 4.J 89/1:116-19,1319090522,1179591,1250648812,1150516,"Oversight of the U.S. Patent and Trademark Office : hearing before the Subcommittee on Courts, Intellectual Property, and the Internet of the Committee on the Judiciary, House of Representatives, One Hundred Sixteenth Congress, first session, May 9, 2019"
Y 4.P 96/10:S.HRG.115-456,1319091560,1179624,1088413445,1093620,"Legislative hearing on S. 2602, the Utilizing Significant Emissions with Innovative Technologies Act, or the USE IT Act : hearing before the Committee on Environment and Public Works, United States Senate, One Hundred Fifteenth Congress, second session, April 11, 2018"
Y 4.OV 2:116-117,1347230235,1203075,1226780109,1134016,"Postal update : hearing before the Subcommittee on Government Operations of the Committee on Oversight and Reform, House of Representatives, One Hundred Sixteenth Congress, second session, September 14, 2020"
Y 4.OV 2:116-105,1347230264,1203072,1226520160,1133904,"F-35 joint strike fighter : ensuring safety and accountability in the government's trillion dollar investment : hearing before the Committee on Oversight and Reform, House of Representatives, One Hundred Sixteenth Congress, second session, July 22, 2020"
