"AE 2.106/2:[P]","0573-G","prev. 0573-C","13-NOV-14"
"AE 2.106/3-2:[MF]","0572-C-01","prev. 0572-C","09-DEC-14"
"AE 2.106/3-2:[P]","0572","","09-DEC-14"
"AE 2.106/3:","0572-B","","13-NOV-14"
"AE 2.106/3:[EL]","0572-B-01","","13-NOV-14"
"AE 2.106/3:[MF]","0572-C","","13-NOV-14"
"AE 2.106/3:[P]","0572-B","","13-NOV-14"
"AE 2.106:[EL]","0573-F","","10-DEC-14"
"AE 2.106:[MF]","0573-D","","10-DEC-14"
"AE 2.106:[P]","0573-C","","10-DEC-14"
"AE 2.108/2:","0577","","10-DEC-14"
"AE 2.108/2:[EL]","0577-A-01","","10-DEC-14"
"AE 2.108/2:[P]","0577","","10-DEC-14"
"AE 2.110:[EL]","0575-A-02","","11-DEC-14"
"AE 2.110:[P]","0575","","11-DEC-14"
"AE 2.111:[EL]","0576-A","","11-DEC-14"
"AE 2.111:[P]","0576","","11-DEC-14"
"AE 2.113:","0574-A-01","Discontinued","19-DEC-17"
"AE 2.114:[EL]","0574-A-02","","11-DEC-14"
"AE 2.114:[P]","0574-A","","11-DEC-14"
"B 1.1/5:","1100-B-07","","04-MAR-20"
"B 1.16:","1100-B-03","","22-DEC-17"
"B 2.10:","1100-C-01","Prev. 0672-D-01","02-MAR-12"
"B 2.1:","1100-C","This can be used for Annual reports instead of General Publications...if the agency ever submits an annual report and this is reactivated","04-MAR-20"
"C 1.1/3:","0126-C-05","","05-MAR-21"
"C 1.1/6:[EL]","0126-A-01","","30-JUN-14"
"C 1.102:","0231-B-04","","02-MAR-12"
