DNUMBER,QUESTFY,QUESTO1A,QUESTO1B,QUESTO1C,QUESTO2A,QUESTO2B,QUESTO3A,QUESTO3B,QUESTO4A,QUESTO4B,QUESTO4C
0064B,,,,,,,,,,,
0658A,,,,,,,,,,,
0268,,,,,,,,,,,
0158,,,,,,,,,,,
0135,1999,"130,000",a,,6000,,"80,000","Received a large grant to purchase a server for the library.  The project funding was $750,000 to create a geographical and statistical virtural library for the state of Idaho",1000,,"1,000"
0109C,,,,,,,,,,,
0336B,,,,,,,,,,,
0372,,,,,,,,,,,
0358,,,,,,,,,,,
0413A,,,,,,,,,,,
0410,98/9,"133,984",a,,,,,,771.30,,456.54
0332,1999,"56,000",a,,"13,000",,"2,000",,"1,400",,0
0185,,,,,,,,,,,
0597A,9899,"45,000",b,,,,0,,1000,,0
0627A,,,,,,,,,,,
0417,,,,,,,,,,,
0595,,,,,,,,,,,
0657,1998,"25,000",b,,"1,000",,"3,900",,0,,0
0100A,,,,,,,,,,,
0654A,,,,,,,,,,,
0056C,,,,,,,,,,,
0620A,1998,"45,000",a,,"10,000",,"10,000",Computers and new serial stacks,"2,000",,
0526,,,,,,,,,,,
0463,,,,,,,,,,,
0227,,,,,,,,,,,
0345,,,,,,,,,,,
0196A,1998,na,c,,na,,500,,0,,0
0016B
0342
0042B
0054A
0236A
0459A
0478A
0124A
0178A
0560A
0460A
0349A
0629
0471B
0043
0427
0303,,,,,,,,,,,
0456A,1999,"$1,500",b,,100.00,,500.00,,0,,0
0242B,,,,,,,,,,,
0136A,,,,,,,,,,,
0350,,,,,,,,,,,
0421,,,,,,,,,,,
0171,,,,,,,,,,,
0336A,,,,,,,,,,,
0496,,,,,,,,,,,
0346A,9899,"45,000",b,,"10,000","purchased cataloging, NOAA reports, statutes CD, CIS subscriptions","60,000",upgrades for public access workstations new automation system (for entire library not just documents),800,"2,000 travel 6,000 training on new automation system",
0367,,,,,,,,,,,
0559,2000,"75,000",b,,2500,,,,1000,,0
0139,1998,"41,000.00",a,,1000.00,,00.00,,50.00,,00.00
0217,,,,,,,,,,,
0479,,,,,,,,,,,
0048A,,,,,,,,,,,
0562,98/9,"170,000",a,,"25,000",,"5,000",,"2,000",,500
0594C,,,,,,,,,,,
0422,,,,,,,,,,,
0633,2000,"37,000",b,,,,,,,,
0010,,,,,,,,,,,
0456,,,,,,,,,,,
0491,,,,,,,,,,,
0587A,,,,,,,,,,,
0217A,,,,,,,,,,,
0280A,,,,,,,,,,,
0005,1998,66284,a,,20083,,507,,500,,0
0434A,,,,,,,,,,,
0393,,,,,,,,,,,
0414,,,,,,,,,,,
0521A,,,,,,,,,,,
0131A,1999,"2,612",b,,0,,0,,0,,0
0145,,,,,,,,,,,
0096B,,,,,,,,,,,
0477,,,,,,,,,,,
0393A,,,,,,,,,,,
0106,,,,,,,,,,,
0182A,,,,,,,,,,,
0059A,,,,,,,,,,,
0335,97-8,"109,000",a,,"19,400",,8000,,3200,,0
0179,,,,,,,,,,,
0632A,,,,,,,,,,,
0591B,,,,,,,,,,,
0482A,1999,"60,000",a,,"9,000",,"8,000",,500,,0
0012A,,,,,,,,,,,
0076A,,,,,,,,,,,
0430A,,,,,,,,,,,
0325A,,,,,,,,,,,
0230,,,,,,,,,,,
0267A,,,,,,,,,,,
0508C,,,,,,,,,,,
0674,,,,,,,,,,,
0011,1998,"124,000",a,,"3,000",,"5,000","2 computers(1 staff, 1 public access), cabinets for microfiche, video, and CD","2,000",,0
0568,,,,,,,,,,,
0411,,,,,,,,,,,
0107D,,,,,,,,,,,
0336,,,,,,,,,,,
0421A,1999,"69,721",a,"$10,000 for temporary student employees to do a barcoding project (this figure not included in the total for question 1A)",,,,,0,,40.00
0196,,,,,,,,,,,
0270,,,,,,,,,,,
0126B,,,,,,,,,,,
0627,,,,,,,,,,,
0014,,,,,,,,,,,
0122A,1999,"72,000",b,,"4,000",,"2,000",,"1,750",,250
0591C,,,,,,,,,,,
0234,,,,,,,,,,,
0354,98-9,"24,000",a,,0,,0,,700,,0
0309,,,,,,,,,,,
0449,98-9,"23,000",b,,"1,000",,"20,000","$19,400 for furnishing new facility where Goverment Documents relocated",0,,0
0143,1998,"40,000",a,,,,,,500,,200
0153B,,,,,,,,,,,
0163A,99,"112,275",b,,"9,300",,420,,250,,
0233,,,,,,,,,,,
0040B,,,,,,,,,,,
0401,,,,,,,,,,,
0123,2000,13500,a,,0,,500,,200,,0
0436,,,,,,,,,,,
0411A,,,,,,,,,,,
0019,,,,,,,,,,,
0514A,,,,,,,,,,,
0631,1998,"168,660",a,,"60,666",,"6,400",,616,,25
0466A,,,,,,,,,,,
0184A,,,,,,,,,,,
0554,1999,"115,000",b,,"21,100",,"6,200",,700,,100
0593B,,,,,,,,,,,
0607,,,,,,,,,,,
0217B,,,,,,,,,,,
0606,,,,,,,,,,,
0169A,1999,"23,000",a,,"5,000",Marcive profiling and ongoing records with barcodes.,"1,700",New computer purchased.,250.00,,
0210,,,,,,,,,,,
0194,,,,,,,,,,,
0121A,,,,,,,,,,,
0323A,,,,,,,,,,,
0631C,,,,,,,,,,,
0510,,,,,,,,,,,
0327,,,,,,,,,,,
0609,,,,,,,,,,,
0095D,,,,,,,,,,,
0611,,,,,,,,,,,
0642,,,,,,,,,,,
0385A,,,,,,,,,,,
0073,1999,47117.70,b,,200,,2000,,400,,0
0230A,,,,,,,,,,,
0276,,,,,,,,,,,
0351,,,,,,,,,,,
0519,,,,,,,,,,,
0457A,,,,,,,,,,,
0394B,1999,"104,000",b,,"18,000",,3000,,3000,,0
0615A,,,,,,,,,,,
0422A,,,,,,,,,,,
0616A,,,,,,,,,,,
0394,,,,,,,,,,,
0099A,'99,"54,200",b,,50,,0,,0,,0
0255A,,,,,,,,,,,
0640A,,,,,,,,,,,
0111,,,,,,,,,,,
0568A,,,,,,,,,,,
0107B,,,,,,,,,,,
0311,,,,,,,,,,,
0615,1998,"113,500",b,,"14,250",,2000,,0,,30
0586A,,,,,,,,,,,
0074,1998,"60,960",b,,,,,,800.00,,0.00
0061,,,,,,,,,,,
0248C,,,,,,,,,,,
0444,,,,,,,,,,,
0233A,,,,,,,,,,,
0420A,,,,,,,,,,,
0049C,,,,,,,,,,,
0608C,,,,,,,,,,,
0680,,,,,,,,,,,
0063D,,,,,,,,,,,
0280,,,,,,,,,,,
0045B,,,,,,,,,,,
0477C,1998,"70,000",a,,"12,000",,"22,000.00",,"1,500",,
0653,,,,,,,,,,,
0240,,,,,,,,,,,
0672A,,,,,,,,,,,
0509B,,,,,,,,,,,
0279B,1998,,,,,,"2,000",,"1,000",,25.
0313A,1998,13380,b,,5645,,,,,,
0662A,,,,,,,,,,,
0137,,,,,,,,,,,
0301A,99,"49,000",a,,"$1,000","200 CD rom shelving (purchase one unit every year of every other year)$500 plastic shelving boxes $300 office supplies(estimated:labels, etc.)","2,000","$2000 computer for mapping cd's (topo maps, etc.)",an $100,,$75 - 100
0436A,,,,,,,,,,,
0532,1998,"47,000.00",b,,"27,000.00","$23,000.00 spent for preservation projects: replacing portion of the Serial Set w. microfiche Hearings preservation - acid free envelopes Census reprint set","2,000.00",,"1,000.00",,
0447,1998,"171,923",b,,,,,,,,
0169B,,,,,,,,,,,
0177B,,,,,,,,,,,
0016A,,,,,,,,,,,
0321A,,,,,,,,,,,
0556A,1999,"33,000",a,,"7,000",we now subscribe to marcive.,,,0,,
0028,1999,"18,000",b,,"5,000",This is a portion of the automation migration to III.,0,,200,,0
0168,1999,,,,"53,000",,5000,,,,
0505A,,,,,,,,,,,
0043C,,,,,,,,,,,
0238A,,,,,,,,,,,
0041,,,,,,,,,,,
0058C,,,,,,,,,,,
0027,1999,"17,890",b,,,,,,100.00,,
0445,,,,,,,,,,,
0104C
0116A
0282B
0583
0527A
0371A
0340
0475
0107C
0463B
0156
0670A
0096A
0423
0451B
0474
0224B,,,,,,,,,,,
0027B,,,,,,,,,,,
0171B,,,,,,,,,,,
0204C,,,,,,,,,,,
0265B,,,,,,,,,,,
0181A,,,,,,,,,,,
0645A,,,,,,,,,,,
0626A,1999,"15,000",b,,2000,,0,,0,,0
0154A,,,,,,,,,,,
0646A,,,,,,,,,,,
0576,,,,,,,,,,,
0066B,,,,,,,,,,,
0224,,,,,,,,,,,
0231B,,,,,,,,,,,
0066A,,,,,,,,,,,
0044D,,,,,,,,,,,
0460,,,,,,,,,,,
0049,,,,,,,,,,,
0176A,,,,,,,,,,,
0193,98-9,"9,620",a,,200.00,,0,,0,,0
0658,,,,,,,,,,,
0652,,,,,,,,,,,
0322,,,,,,,,,,,
0562A,,,,,,,,,,,
0487,2000,"123,489",b,,"107,000",,"15,000",,"2,146",,425 (approx)
0628,last,"120,00",b,,"10,000",,0,,"1,200",,0
0625,,,,,,,,,,,
0040,,,,,,,,,,,
0244A,,,,,,,,,,,
0072B,,,,,,,,,,,
0141A,,,,,,,,,,,
0046C,,,,,,,,,,,
0104A,,,,,,,,,,,
0393B,,,,,,,,,,,
0222,,,,,,,,,,,
0147,,,,,,,,,,,
0166,,,,,,,,,,,
0122B,,,,,,,,,,,
0638,,,,,,,,,,,
0190,,,,,,,,,,,
0402,1998,,,,,,"7,000.00",,,,
0370,,,,,,,,,,,
0573A,,,,,,,,,,,
0390,,,,,,,,,,,
0287B,9899,"41,000.00",a,,975.00,,,,300.00,,0
0663,,,,,,,,,,,
0106A,1999,,,,3000.00,,1000.00,,0,,600.00
0634A,9899,"112,264",b,,unavailable,"new compact shelving was purchased for docs as part of the renovation, however, the cost was not broken out from other shelving for other parts of the library","6,770",computer upgrades are done on a regular basis and in a merged setting the costs for docs pcs are not considered separately from the overall library purchases,1203,,263
0420,1998,"93,000",a,,"14,000",,"12,000",,"7,000","~6,000$ was for training on new library system",0
0615B,,,,,,,,,,,
0111C,,,,,,,,,,,
0042,,,,,,,,,,,
0648,,,,,,,,,,,
0147A,,,,,,,,,,,
0359,2000,22991,a,,1,Materials expenses are not separated out by department.,1500,computer upgrades,1000,Interagency Depository Seminar for new Documents Librarian,
0005A,,,,,,,,,,,
0675,,,,,,,,,,,
0026A,,,,,,,,,,,
0351A,1999,"64,000",b,,"18,000",,"1,000",,"<1,000",,"<1,000"
0588,,,,,,,,,,,
0437B,,,,,,,,,,,
0577B,,,,,,,,,,,
0007,,,,,,,,,,,
0173,1999,"104,366",a,,"154,382",,"37,000",Campus desktop replacement plan Reader/printer,400,,"1,000"
0042C,,,,,,,,,,,
0558,,,,,,,,,,,
0451A,,,,,,,,,,,
0656,,,,,,,,,,,
0556,2000,"10,720",a,,"4,000",,500,,250,,100
0508,,,,,,,,,,,
0330A,,,,,,,,,,,
0405,,,,,,,,,,,
0278A,,,,,,,,,,,
0247,,,,,,,,,,,
0650,,,,,,,,,,,
0597,,,,,,,,,,,
0007B,,,,,,,,,,,
0579A,,,,,,,,,,,
0344A,,,,,,,,,,,
0061C,,,,,,,,,,,
0327A,,,,,,,,,,,
0639,,,,,,,,,,,
0210A,,,,,,,,,,,
0502C,1999,"58,000.00",a,,,,,,,,
0602A,,,,,,,,,,,
0297,,,,,,,,,,,
0104B,1,"20,000",a,,2000,,3000,,1000,,
0144,,,,,,,,,,,
0516A,,,,,,,,,,,
0367B,,,,,,,,,,,
0077A,,,,,,,,,,,
0273A,,,,,,,,,,,
0182,,,,,,,,,,,
0586,,,,,,,,,,,
0246A,,,,,,,,,,,
0212,1999,"151,000",a,,"1,700.00",,2000.00,,500.00,,0
0660,,,,,,,,,,,
0434,,,,,,,,,,,
0276A,1998,"100,000 est.",a,,"10,000 est.",,"5,000 est.",,"2,000 est.",,unknown
0189A,9899,372.675,a,,"184,635","$66,382 for CIS 1909 executive Branch Documents Index and Microfiche Collection","12,500",,4347,"$790 for second, new, librarian to FDLC",5823
0025A,,,,,,,,,,,
0092B,,,,,,,,,,,
0063A,,,,,,,,,,,
0487A,2000,"67,000.00",b,,7500.00,,1800.00,,1000.00,,0
0213,,,,,,,,,,,
0501A,,,,,,,,,,,
0165,2000,"40,000",b,,"10,000",,"5,000",,200,,0
0491A,,,,,,,,,,,
0274,,,,,,,,,,,
0069B,1999,"182,400",a,"Temporary employees for applying smart barcodes to  retrospective collection -- $ 6,500","12,000",,"3,000",,"1,000",,500
0020A,,,,,,,,,,,
0052,1999,52240.00,a,,"2,500.00",,"11,000.00",,"1,000.00",,0.00
0135A,,,,,,,,,,,
0413,,,,,,,,,,,
0550,1999,"150,000.00",a,"Student group for special summer project- $2,575.00","23,000.00",New cabling for data,"6,300.00","Rewiring project for new technology- $50,000.00","4,300.00","Training for personnel on Excel, PowerPoint,Word and Publisher-$1,000.00",0
0108,,,,,,,,,,,
0352A,,,,,,,,,,,
0211,,,,,,,,,,,
0102B,,,,,,,,,,,
0268A,1999,"389,562.00",a,,,,,,2000.00,,0.00
0622A,,,,,,,,,,,
0314,,,,,,,,,,,
0058A,,,,,,,,,,,
0172,,,,,,,,,,,
0594B,,,,,,,,,,,
0090A,,,,,,,,,,,
0425A,,,,,,,,,,,
0269,,,,,,,,,,,
0213A,,,,,,,,,,,
0502A,,,,,,,,,,,
0066,,,,,,,,,,,
0167,,,,,,,,,,,
0594A,,,,,,,,,,,
0130,,,,,,,,,,,
0647,,,,,,,,,,,
0048,,,,,,,,,,,
0043B,,,,,,,,,,,
0127,,,,,,,,,,,
0499,1999,"64,000",,,"1,000",,"1,000",,"1,000",,0
0060C,,,,,,,,,,,
0440A,,,,,,,,,,,
0121,,,,,,,,,,,
0526A,,,,,,,,,,,
0166A,,,,,,,,,,,
0446,,,,,,,,,,,
0519C,,,,,,,,,,,
0113,,,,,,,,,,,
0164B,,,,,,,,,,,
0143A,1999,"33,137",b,,2000,,135,,100,,235
0117,1998,"131,897.00",a,,"13,716.00",,"6,000.00",,"1,775.00",,20.00
0470A,,,,,,,,,,,
0035A,,,,,,,,,,,
0307,,,,,,,,,,,
0592B,1999,"58,800",b,,2000,,700,,500,,NA
0239A,,,,,,,,,,,
0621A,,,,,,,,,,,
0400B,,,,,,,,,,,
0232,,,,,,,,,,,
0204,,,,,,,,,,,
0129B,,,,,,,,,,,
0060B,,,,,,,,,,,
0555A,,,,,,,,,,,
0221A,,,,,,,,,,,
0467A,,,,,,,,,,,
0197A,,,,,,,,,,,
0521,,,,,,,,,,,
0596A,,,,,,,,,,,
0298A,1999,"36,500",a,,"5,000",,"20,000","We just moved into a new building. Because we share computers and such with the rest of the building, it is difficult to separate. There was a $2 million budget for furniture and computers.","1,000",,0
0649,,,,,,,,,,,
0157A,,,,,,,,,,,
0035,,,,,,,,,,,
0075,,,,,,,,,,,
0023,,,,,,,,,,,
0070C,1999,17000,b,NA,1300,NA,0,NA,100,NA,0
0242C,,,,,,,,,,,
0306A,,,,,,,,,,,
0296,,,,,,,,,,,
0334,,,,,,,,,,,
0201,,,,,,,,,,,
0200A,,,,,,,,,,,
0138A,1998,10920,b,,1000,,1000,,1000,,0
0044C,1999,"75,000.00",a,,"10,000.00",,200.00,,"2,000.00",Training for new librarian included GPO  Interagency Seminar and Federal Depository Library Conference,50.00
0115B,,,,,,,,,,,
0072A,1998,"57,000",a,,"10,000",,"16,000",Reconfiguration and refurnishing of office space,"1,000",,0
0099C,,,,,,,,,,,
0064D,,,,,,,,,,,
0659A,,,,,,,,,,,
0062A,,,,,,,,,,,
0312,9899,"120,364",b,,"40,619","$9,119 was spend to purchase the decennial census on microfilm from 1790-1960 from Research Pubs.",600,"However, in 1996-97 more than $215,000 was spent on furnishings, shelving, computers for renovated space for the depository collection.",1540,"Because of proximity of New Orleans to Oxford, all staff had opportunity to attend ALA in June 1999.",500
0569,,,,,,,,,,,
0241,,,,,,,,,,,
0534A,,,,,,,,,,,
0320,,,,,,,,,,,
0472,,,,,,,,,,,
0483,9899,"170,116",b,,6000.00,,4000.00,,135.00,,000.00
0359B,,,,,,,,,,,
0513B,,,,,,,,,,,
0022B,,,,,,,,,,,
0421B,,,,,,,,,,,
0495,1999,"26,000",a,,"4,000",,"1,500",,100,,100
0490A,,,,,,,,,,,
0231A,1998,"138,000",a,,"12,000",,2000,,1000,,1000
0125,,,,,,,,,,,
0629C,,,,,,,,,,,
0170A,,,,,,,,,,,
0203A,1999,"81,517.00",a,,1000.00 est.,,1000.00 est,,1500.00 est.,,100.00 est.
0437A,,,,,,,,,,,
0531A,,,,,,,,,,,
0067B,,,,,,,,,,,
0627C,,,,,,,,,,,
0022,,,,,,,,,,,
0370B,,,,,,,,,,,
0380A,,,,,,,,,,,
0488A,,,,,,,,,,,
0668A,,,,,,,,,,,
0357,,,,,,,,,,,
0237,,,,,,,,,,,
0628B,1999,"153,000",a,,7000,,2000,Microfiche/CD-ROM cabinet,1000,,
0262A,,,,,,,,,,,
0061B,,,,,,,,,,,
0356,,,,,,,,,,,
0412,,,,,,,,,,,
0607A,,,,,,,,,,,
0453,98-9,"126,728",a,None this year,"12,929","$4,200 for 3 years of Federal Register on MF",422.55 this year,None this year,"1,985",None this year,650
0246,,,,,,,
0109B,,,,,,,
0438A,,,,,,,
0228,,,,,,,
0485B,,,,,,,
0105B,,,,,,,
0122,,,,,,,
0388,,,,,,,
0083,,,,,,,
0612,,,,,,,
0580A,,,,,,,
0521C,,,,,,,
0074C,,,,,,,
0047A,,,,,,,
0364,,,,,,,
0523A,1999,,,,,,2940
0472A,,,,,,,,,,,
0123A,1999,"30,950",a,,"1,500",,"1,700",,660,,0
0225A,99-0,"50,500",a,None,"10,500",None,"7,000",None,250.00,None,150.00
0354A,1999,34000,a,,1000,,2000,,0,,0
0591,1999,"122,000.",b,,"40,000.",,"5,000.",,0,,0
0681A,,,,,,,,,,,
0109A,,,,,,,,,,,
0453A,1999,"54,000",b,"Salary figure is an estimate based on .5 FTE librarian, 1.5 permanent staff, and student help.","7,500","We added subscriptions to CIS Lexis-Nexis Congressional Universe and Statistical Universe. We have continuing subscriptions to Marcive services, Stat-USA, and CIS Lexis-Nexis Academic Universe.","2,000",Purchased a computer upgrade with DVD-ROM for dedicated public access to documents Web sites and CD-ROM LAN. (FDLP Internet access is also available from ALL other public work stations.),200,,0
0029A,1999,"63,000",b,,"8,000",,0,,"3,000",,
0645,,,,,,,,,,,
0466B,,,,,,,,,,,
0647A,1999,"76,235",b,,"13,614","doesn't include $12,000 funds from a statewide consortium used to buy Marcive records","10,700",built new office for Government Information librarian,00,,0
0409,,,,,,,,,,,
0333A,,,,,,,,,,,
0614,,,,,,,,,,,
0473B,,,,,,,,,,,
0476A,,,,,,,,,,,
0653A,,,,,,,,,,,
0633A,,,,,,,,,,,
0521B,,,,,,,,,,,
0570,,,,,,,,,,,
0140,,,,,,,,,,,
0401A,,,,,,,,,,,
0587,,,,,,,,,,,
0332A,,,,,,,,,,,
0286A,,,,,,,,,,,
0286,1998,"105,151",a,,"64,708","Approximately $15,500 spent to move documents collection to temporary quarters during 2-year $50 million Library Expansion and Renovation Project.","4,335","Includes $3,778 for second state-of-the-art public workstation.",125,,30
0024,,,,,,,,,,,
0516,,,,,,,,,,,
0382,,,,,,,,,,,
0446A,,,,,,,,,,,
0033,,,,,,,,,,,
0088A,,,,,,,,,,,
0323,,,,,,,,,,,
0603,,,,,,,,,,,
0440,1999,"224,000",a,,"195,000","$15,000 purchase of the bound 105th Cong. Serial Set","20,000",,"7,000",,
0477B,,,,,,,,,,,
0281A,1999,"107,000",a,,,,,,,,
0064C,,,,,,,,,,,
0208,,,,,,,,,,,
0436B,98/9,"19,000.00",b,,"1,000.00",,0,"In the present 1999-2000 budget year, the library has spent $990.00 for a new government documents 8-drawer microfiche cabinet from Bell & Howell and  from Demco, $1,372.26 has been spent for two 5-dr",0,,0
0576A,,,,,,,,,,,
0326,,,,,,,,,,,
0678,1999,"80,000",b,,"11,000","This figure only includes: subscriptions to databases, print funds and bindery.",------,It was not possisble to determine a figure that would be based on any supportive documentation.,1000,,100
0070,1999,"67,319",a,Additional cataloging person to begin cataloging of early USGS materials.,"12,503",,"3,000",,1500,,200
0300B,,,,,,,,,,,
0425,,,,,,,,,,,
0046,,,,,,,,,,,
0063B,,,,,,,,,,,
0433,,,,,,,,,,,
0068A,,,,,,,,,,,
0186,,,,,,,,,,,
0292B,,,,,,,,,,,
0467,,,,,,,,,,,
0282,,,,,,,,,,,
0285,1999,"29,613",a,,"69,096","Expenditures were unusually small due to failure to upgrade to a planned new automation system and resulting large, unplanned OCLC cataloging expenses.","26,322",New computers purchased with reserve funds for new integrated library system.,125.50,,0
0477A,1998,"17,000",b,,"3,500",,1.500,,200,,50
0509A,,,,,,,,,,,
0085,,,,,,,,,,,
0485A,,,,,,,,,,,
0565A,1999,"50,602",a,,500.00,,0,,"1,426.76",,0
0220,,,,,,,,,,,
0630B,,,,,,,,,,,
0074B,,,,,,,,,,,
0226,,,,,,,,,,,
0415A,,,,,,,,,,,
0604B,,,,,,,,,,,
0330B,1999,"90,000",b,,"17,000",,"2,000",,"2,000",,400
0567A,,,,,,,,,,,
0278,1999,"325,316",a,,"274,722","One-time allocation of $66,382 for CIS Executive Branch microfiche","18,000",,"2,350",,"1,300"
0209,,,,,,,,,,,
0494,9899,"36,000",a,,1500,,0,,500,,0
0259,,,,,,,,,,,
0443,,,,,,,,,,,
0194A,,,,,,,,,,,
0231,1999,"74,000",a,None,"8,000",NONE,"15,000","Purchase of more microfiche cabinets, CD cabinet, and map case to store newly selected items.",3000,,0
0037A,,,,,,,,,,,
0175A,,,,,,,,,,,
0168A,,,,,,,,,,,
0262B,,,,,,,,,,,
0476B,,,,,,,,,,,
0294,,,,,,,,,,,
0555,1999,110000,a,,39000,,2000,,3000,,700
0296B,,,,,,,,,,,
0036,,,,,,,,,,,
0044A,,,,,,,,,,,
0283,,,,,,,,,,,
0256A,,,,,,,,,,,
0563A,FY98,"40,000.00",a,,"5,000.00",,"52,000.00",Bill Gates Foundation grant. Bruce & Lee Foundation grant. computers through which documents may be accessed.,300.00,,0.0
0200,,,,,,,,,,,
0164A,,,,,,,,,,,
0507,,,,,,,,,,,
0564,,,,,,,,,,,
0564A,,,,,,,,,,,
0673A,,,,,,,,,,,
0402A,2000,"15,000",a,,"2,000",,"1,500",,"1,000",,0
0504,,,,,,,,,,,
0056D,,,,,,,,,,,
0061A,,,,,,,,,,,
