"0030-A-24","Animal and Plant Health Inspection Service, Agriculture Department","Living with Wildlife (series)","","A 101.46:"
"0030-A-28","Animal and Plant Health Inspection Service, Agriculture Department","NWRC Research Update","","A 101.29:"
"0031-C-01","Food Safety and Inspection Service, Agriculture Department","Food Standards and Labeling Policy Book","","A 110.18:"
"0031-C-01","Food Safety and Inspection Service, Agriculture Department","Meat and Poultry Inspection Manual","","A 110.8/2:"
"0031-C-01","Food Safety and Inspection Service, Agriculture Department","Combined Compilation of Meat and Poultry Inspection Issuances","","A 110.9/2:"
"0031-C-01","Food Safety and Inspection Service, Agriculture Department","Compilation of Meat and Poultry Inspection Issuances","","A 110.9:"
"0031-J-01","Grain Inspection, Packers and Stockyards Administration, Agriculture Department","Directories","","A 113.11:"
"0031-J-06","Grain Inspection, Packers and Stockyards Administration, Agriculture Department","Official United States Standards for Peas & Lentils","","A 113.10/4:"
"0031-J-07","Grain Inspection, Packers and Stockyards Administration, Agriculture Department","Official United States Standards for Grain","","A 113.10:"
"0032-A","Food Safety and Inspection Service, Agriculture Department","Meat and Poultry Inspection Directory","","A 103.9:"
"0032-A","Food Safety and Inspection Service, Agriculture Department","Meat and Poultry Inspection Directory","","A 110.11:"
"0032-B-01","No Bureau, Agriculture Department","Bibliographies and Lists of Publications","","A 1.60/2:"
"0032-B-01","No Bureau, Agriculture Department","Bibliographies and Lit. of Agriculture (series)","","A 1.60/3:"
"0032-B-02","No Bureau, Agriculture Department","Bibliographies and Lists of Publications","","A 1.60/2:"
"0034-A-02","Rural Development, Agriculture Department","Directories","","A 114.10:"
"0034-A-06","Rural Development, Agriculture Department","Progress Report (Rural Development South Dakota)","","A 114.1/56:"
"0034-A-27","Rural Development, Agriculture Department","Progress Report (Minnesota)","","A 114.1/27:[Minnesota]"
"0034-B-30","Rural Development, Agriculture Department","New Jersey Annual Report","New Jersey","A 114.1/30:"
"0040-A-06","National Institute of Food and Agriculture, Agriculture Department","Program Solicitation, Small Business Innovation Research Program","","A 94.16:"
"0040-A-06","National Institute of Food and Agriculture, Agriculture Department","The Directory for Small-Scale Agriculture","","A 94.17:"
"0040-A-06","National Institute of Food and Agriculture, Agriculture Department","AFRI ... Annual Synopsis","","A 94.18/2:"
"0040-A-06","National Institute of Food and Agriculture, Agriculture Department","NRI Research Highlights (series)","","A 94.18:"
"0042-B","Economic Research Service, Agriculture Department","Foreign Agricultural Economic Reports","","A 93.27:"
"0042-B","Economic Research Service, Agriculture Department","Bibliographies and Lists of Publications","","A 93.54:"
"0042-B-04","Economic Research Service, Agriculture Department","Bibliographies and Lists of Publications","","A 93.54:"
"0042-C","No Bureau, Agriculture Department","Food Cost Review","","A 1.107/2:"
"0042-C","No Bureau, Agriculture Department","U.S. Food Marketing System","","A 1.107/3:"
"0042-C","No Bureau, Agriculture Department","Agricultural Economic Report (series)","","A 1.107:"
"0042-C-01","No Bureau, Agriculture Department","U.S. Food Marketing System","","A 1.107/3:"
"0042-E","Economic Research Service, Agriculture Department","U.S. Foreign Agricultural Trade Statistical Report, Fiscal Year","","A 93.17/3:"
"0042-E","Economic Research Service, Agriculture Department","FATUS (Foreign Agricultural Trade of the United States), Fiscal Year Supplement","","A 93.17/7-2:"
"0042-E","Economic Research Service, Agriculture Department","FATUS, Agricultural Trade of the United States, Calendar Year Supplement","","A 93.17/7-3:"
"0042-E","Economic Research Service, Agriculture Department","Foreign Agricultural Trade of the United States, Calendar Year: Supplementary Tables","","A 93.17/7-4:"
"0042-E","Economic Research Service, Agriculture Department","U.S. Agricultural Trade Update","","A 93.17/7-5:"
"0042-E","Economic Research Service, Agriculture Department","Foreign Agricultural Trade of United States","","A 93.17/7:"
"0042-T-09","Economic Research Service, Agriculture Department","Food Assistance and Nutrition Research Program (various titles)","","A 93.61:"
"0042-W-01","Economic Research Service, Agriculture Department","Abstracts of Staff Reports","","A 93.44/2:"
"0042-W-01","Economic Research Service, Agriculture Department","U.S. Imports of Fruits and Vegetables Under Plant Quarantine Regulations","","A 93.44/3:"
"0042-W-01","Economic Research Service, Agriculture Department","Cotton Ginning Charges, Harvesting Practices...","","A 93.44/4:"
"0042-W-01","Economic Research Service, Agriculture Department","ERS Staff Reports (numbered)","","A 93.44:"
"0050-E-30","National Center for Health Statistics, Health and Human Services Department","Tables of Summary Health Statistics","","HE 20.6209/13-4:"
"0066","Rural Business/Cooperative Service, Agriculture Department","Rural Cooperatives","","A 109.11:"
"0068-F-01","Farm Service Agency, Agriculture Department","Bibliographies and Lists of Publications","","A 112.9:"
"0074-A-05","Food and Nutrition Service, Agriculture Department","National Advisory Council on Maternal, Infant and Fetal Nutrition (report)","","A 98.14/2:"
"0074-A-05","Food and Nutrition Service, Agriculture Department","Study of WIC Participant and Program Characteristics","","A 98.17:"
"0074-E-07","No Bureau, Peace Corps","Core Curriculum","","PE 1.11:"
"0076","Foreign Agricultural Service, Agriculture Department","Foreign Agriculture","","A 67.7/2:"
"0076","Foreign Agricultural Service, Agriculture Department","FAS Worldwide","","A 67.7/3:"
"0076-J","Foreign Agricultural Service, Agriculture Department","World Markets and Trade, Circular Series, (FTROP, FD, etc.)","","A 67.18:"
"0076-J-01","Foreign Agricultural Service, Agriculture Department","Monthly Summary of Export Credit Guarantee Program Activity","","A 67.47:"
"0076-M","Foreign Agricultural Service, Agriculture Department","Agricultural Trade Highlights","","A 67.45:"
"0076-M","Foreign Agricultural Service, Agriculture Department","Export Assistance, Food Aid, and Market Development Programs","","A 67.46:"
"0077-B","Foreign Agricultural Service, Agriculture Department","Directories","","A 67.49:"
"0077-B-01","Foreign Agricultural Service, Agriculture Department","U.S. Planting Seed Trade","","A 67.18/3:"
"0077-B-01","Foreign Agricultural Service, Agriculture Department","Electronic Products (misc.)","","A 67.50:"
"0077-B-03","Foreign Agricultural Service, Agriculture Department","America the Bountiful","","A 67.52:"
"0078-A-06","Economic Research Service, Agriculture Department","Newly Independent States and the Baltics, International Agriculture and Trade Reports, Situation and Outlook Series","","A 93.29/2-7:"
"0078-A-09","Economic Research Service, Agriculture Department","APEC (Asia-Pacific Economic Cooperation) Situation and Outlook Series, International Agriculture and Trade Reports","","A 93.29/2-19:"
"0079-B-06","Forest Service, Agriculture Department","Rocky Mountain Research Station: Bibliographies and Lists of Publications","","A 13.151/2:"
"0079-E","Forest Service, Agriculture Department","North Central Research Station: General Publications","","A 13.82/2:"
"0079-E","Forest Service, Agriculture Department","North Central Research Station: New from North Central","","A 13.82/9:"
"0079-E-01","Forest Service, Agriculture Department","North Central Research Station: Handbooks, Manuals, Guides","","A 13.82/8:"
"0079-E-03","Forest Service, Agriculture Department","Research Attainment Report, Fiscal Year","","A 13.82/11:"
"0079-E-04","Forest Service, Agriculture Department","NC (North Central) News","","A 13.82/9-2:"
"0079-E-05","Forest Service, Agriculture Department","North Central Research Station: New from North Central","","A 13.82/9:"
"0079-M-01","Forest Service, Agriculture Department","State and Private Forestry: Forestry Bulletins","","A 13.110/10:"
"0080-E-01","No Bureau, Agriculture Department","Telephone Directory","","A 1.89:"
"0080-L","Forest Service, Agriculture Department","Community-Based Watershed Restoration Partnerships","","A 13.1/6:"
"0082-A-09","Forest Service, Agriculture Department","Fire Science Brief","","A 13.32/2-8"
"0082-D-07","Forest Service, Agriculture Department","Forest Insect and Disease Conditions in the Pacific Northwest","","A 13.52/6:"
"0082-D-07","Forest Service, Agriculture Department","Forest Insect and Disease Conditions in the Northern Region","","A 13.52/7:"
"0082-G-01","Forest Service, Agriculture Department","Science Perspectives","","A 13.62/14:"
"0083-B-04","Forest Service, Agriculture Department","Pulpwood Prices in the Southeast","","A 13.79/2:"
"0083-B-04","Forest Service, Agriculture Department","Bulletin of Hardwood Market Statistics","","A 13.79/3:"
"0083-B-04","Forest Service, Agriculture Department","Research Notes (numbered)","","A 13.79:"
"0083-B-41","Forest Service, Agriculture Department","Alabama's Forests","Alabama","A 13.80/30:"
"0083-B-43","Forest Service, Agriculture Department","Virginia's Forests","Virginia","A 13.80/31:"
"0083-B-49","Forest Service, Agriculture Department","Forest Statistics for Northwest Florida","Northwest Florida","A 13.80/6:"
"0083-C","Forest Service, Agriculture Department","Engineering Technical Information System EM (series)","","A 13.84/2:"
"0084-A-11","Forest Service, Agriculture Department","History Line","","A 13.98/3:"
"0084-C-02","Forest Service, Agriculture Department","State and Private Forestry: General Reports (series)","","A 13.110/12:"
"0084-E","Forest Service, Agriculture Department","Volunteers in the National Forests (series)","","A 13.112/2:"
"0084-E","Forest Service, Agriculture Department","Volunteer Opportunities","","A 13.112:"
"0084-E","Forest Service, Agriculture Department","Working Together for Rural America","","A 13.125:"
"0084-E","Forest Service, Agriculture Department","Pacific Northwest Research Station: Miscellaneous Publications","","A 13.129:"
"0084-E","Forest Service, Agriculture Department","Learning Link","","A 13.131:"
"0084-E-03","Forest Service, Agriculture Department","Volunteers in the National Forests (series)","","A 13.112/2:"
"0084-K-01","Forest Service, Agriculture Department","Southern Research Station: Bibliographies and Lists of Publications","","A 13.150/2:"
"0084-L-03","Forest Service, Agriculture Department","IMI Reports","","A 13.161:"
"0084-L-18","Forest Service, Agriculture Department","Private Land News","","A 13.157/4-2:"
"0085-A-13","Forest Service, Agriculture Department","Pacific Northwest Research Station:  Bibliographies and Lists of Publications","","A 13.66/15:"
"0086-H","Forest Service, Agriculture Department","Forest Service Organizational Directory","","A 13.36/2-2:"
"0086-H","Forest Service, Agriculture Department","Intermountain Region Organization Directory","","A 13.36/2-3:"
"0090-E-01","Office of Communications, Agriculture Department","Broadcasters Letter","","A 21.34:"
"0095-C-03","National Agricultural Library, Agriculture Department","AWIC (Animal Welfare Information Center) (series)","","A 17.27:"
"0101-A-02","Agricultural Research Service, Agriculture Department","NFS Reports (series)","","A 77.516:"
"0102-B-60","Natural Resources Conservation Service, Agriculture Department","Idaho Basin Outlook Report","","A 57.46/11:"
"0102-C-06","Natural Resources Conservation Service, Agriculture Department","Basin Outlook Reports","Colorado","A 57.46/19:"
"0115-A-01","Rural Utilities Service, Agriculture Department","Annual Statistical Report, Rural Electric Borrowers","","A 68.1/2:"
"0115-A-02","Rural Utilities Service, Agriculture Department","Statistical Report, Rural Telecommunications Borrowers","","A 68.1/3:"
"0116-A-06","Rural Utilities Service, Agriculture Department","Bulletins","","A 68.3:"
"0120-A-02","Natural Resources Conservation Service, Agriculture Department","Current Developments (Michigan)","Michigan","A 57.81/22-2:"
"0120-A-22","Natural Resources Conservation Service, Agriculture Department","NRCS This Week","","A 57.82/2:"
"0120-B","Natural Resources Conservation Service, Agriculture Department","National Resources Inventory","","A 57.22:"
"0120-B-06","Natural Resources Conservation Service, Agriculture Department","Flood Plain Management Study","","A 57.64/4:"
"0120-C-02","Natural Resources Conservation Service, Agriculture Department","NRCS Alaska News","Alaska","A 57.81/2:"
"0120-C-33","Natural Resources Conservation Service, Agriculture Department","North Carolina Report","North Carolina","A 57.81/33:"
"0120-C-35","Natural Resources Conservation Service, Agriculture Department","Conservation Matters","","A 57.81/35:"
"0121-A","Natural Resources Conservation Service, Agriculture Department","Soil Survey Investigation Reports","","A 57.52:"
"0121-C","Natural Resources Conservation Service, Agriculture Department","Final Environmental Impact Statements","","A 57.65/2:"
"0121-C","Natural Resources Conservation Service, Agriculture Department","Resource Conservation Development Plan","","A 57.65:"
"0121-C","Natural Resources Conservation Service, Agriculture Department","Soil and Water Conservation Research Needs Executive Summary","","A 57.73:"
"0122-A-72","National Agricultural Statistics Service, Agriculture Department","Bluestem Pasture (Kansas)","Kansas","A 92.58/16-9:"
"0122-A-87","National Agricultural Statistics Service, Agriculture Department","Georgia Poultry Facts","Georgia","A 92.58/10-3:"
"0122-A-89","National Agricultural Statistics Service, Agriculture Department","Ag Report (Mississippi)","Mississippi","A 92.58/24-2:"
"0122-A-95","National Agricultural Statistics Service, Agriculture Department","Grain Stocks Historical Track Records","","A 92.15/7:"
"0126-A","No Bureau, Commerce Department","Publications Catalog","","C 1.54/2-2:"
"0126-A","No Bureau, Commerce Department","Bibliographies and Lists of Publications","","C 1.54:"
"0126-C-05","No Bureau, Commerce Department","Annual Performance Report, Minority Business Development Agency","","C 1.1/3:"
"0126-D-03","National Telecommunications and Information Administration, Commerce Department","NTIA Reports (series)","","C 60.10:"
"0126-D-03","National Telecommunications and Information Administration, Commerce Department","NTIA-SP (series)","","C 60.9:"
"0126-D-05","National Telecommunications and Information Administration, Commerce Department","NTIA Contractor Reports NTIA-CR-(nos.)","","C 60.12:"
"0128-E","No Bureau, Commerce Department","United States Department of Commerce News","","C 1.32/8:"
"0128-M-02","National Oceanic and Atmospheric Administration, Commerce Department","NOAA Report","","C 55.53:"
"0128-M-02","National Oceanic and Atmospheric Administration, Commerce Department","Electronic Products  (misc.)","","C 55.54:"
"0128-M-02","National Oceanic and Atmospheric Administration, Commerce Department","ACCP (Atlantic Climate Change Program) Newsletter","","C 55.55:"
"0128-M-03","National Oceanic and Atmospheric Administration, Commerce Department","Coastal Zone Conference Proceedings","","C 55.32/7:"
"0128-P","No Bureau, Commerce Department","STAT-USA: The Newsletter","","C 1.91/2:"
"0128-P","No Bureau, Commerce Department","STAT-USA (online service available on Internet)","","C 1.91:"
"0128-T","No Bureau, Commerce Department","Emerging Digital Economy","","C 1.96:"
"0130-D-09","Economic Analysis Bureau, Commerce Department","Bibliographies and Lists of Publications","","C 59.22:"
"0130-K","Economic Development Administration, Commerce Department","Bibliographies and Lists of Publications","","C 46.18:"
"0131-H","Census Bureau, Commerce Department","Economic Censuses: Reference Series","","C 3.253:"
"0134-A","Census Bureau, Commerce Department","Annual Survey of Manufactures, Origin of Manufactured Products","","C 3.24/9-10:"
"0134-A","Census Bureau, Commerce Department","Annual Survey of Manufactures, Value of Manufacturers' Inventories","","C 3.24/9-11:"
"0134-A","Census Bureau, Commerce Department","Annual Survey of Manufactures:  Annual Volumes","","C 3.24/9-2:"
"0134-A","Census Bureau, Commerce Department","Annual Survey of Manufactures, Value of Product Shipments","","C 3.24/9-6:"
"0134-A","Census Bureau, Commerce Department","Annual Survey of Manufactures, Statistics for Industry Groups and Industries","","C 3.24/9-7:"
"0134-A","Census Bureau, Commerce Department","Annual Survey of Manufactures, Expenditures for Plant and Equipment, Book Value of Fixed Assets-Rental Payments for Buildings and Equipment-Depreciation and Retirements","","C 3.24/9-8:"
"0134-A","Census Bureau, Commerce Department","Annual Survey of Manufactures, Geographic Area Statistics","","C 3.24/9-9:"
"0134-A","Census Bureau, Commerce Department","Annual Survey of Manufactures:  Preprint Series M(AS)","","C 3.24/9:"
"0137-B","Census Bureau, Commerce Department","Consolidated Federal Funds Report, Fiscal Year","","C 3.266/2:"
"0137-B","Census Bureau, Commerce Department","Federal Aid to States for Fiscal Year","","C 3.266:"
"0137-B-01","Census Bureau, Commerce Department","Consolidated Federal Funds Report, Fiscal Year","","C 3.266/2:"
"0138-A-01","Census Bureau, Commerce Department","Bibliographies and Lists of Publications","","C 3.163/4:"
"0141-A-05","Census Bureau, Commerce Department","Current Housing Reports. H-151, Supplement to the American Housing Survey for the United States in ...","","C 3.215/16-2:"
"0142-C-24","Census Bureau, Commerce Department","Black Population in the United States","","C 3.186/36:"
"0142-C-33","Census Bureau, Commerce Department","Income, Poverty, and Health Insurance Coverage in the United States","","C 3.186/41:"
"0142-C-37","Census Bureau, Commerce Department","Maternity Leave and Employment Patterns of First-time Mothers","","C 3.186/44:"
"0144-A-23","Census Bureau, Commerce Department","U.S. Merchandise Trade: Exports and General Imports by Country","","C 3.164:927/"
"0146-A-03","Census Bureau, Commerce Department","ASA/NSF/Census Bureau Research Fellow Program","","C 3.293:"
"0146-A-04","Census Bureau, Commerce Department","Road to the United States Census 2000 (series)","","C 3.296:"
"0146-A-13","Census Bureau, Commerce Department","2020 Census ... Monthly Status Reports","","C 3.310:"
"0146-U","Census Bureau, Commerce Department","Local Employment Dynamics (General Publications)","","C 3.307:"
"0150","Census Bureau, Commerce Department","State and Metropolitan Area Data Book, A Statistical Supplement","","C 3.134/5-2:"
"0150","Census Bureau, Commerce Department","State and Metropolitan Area Data Book, Statistical Abstract Supplement","","C 3.134/5:[P]"
"0150","Census Bureau, Commerce Department","Statistical Abstract of the U.S.","","C 3.134:[P]"
"0150-A-01","Census Bureau, Commerce Department","State and Metropolitan Area Data Book","","C 3.134/5:[EL]"
"0150-A-02","Census Bureau, Commerce Department","Statistical Abstract of the U.S.","","C 3.134:[EL]"
"0150-A-03","Census Bureau, Commerce Department","State and Metropolitan Area Data Book, Statistical Abstract Supplement","","C 3.134/5:[P]"
"0150-A-04","Census Bureau, Commerce Department","State and Metropolitan Area Data Book, A Statistical Supplement","","C 3.134/5-2:"
"0150-B","Census Bureau, Commerce Department","Statistical Abstract of the United States","","C 3.134/7:"
"0150-B","Census Bureau, Commerce Department","Statistics Abstract of the United States","","C 3.134:[CD]"
"0150-B-03","Census Bureau, Commerce Department","USA Counties (online database)","","C 3.134/6:"
"0151","Census Bureau, Commerce Department","USA Statistics in Brief","","C 3.134/2-2:[P]"
"0151","Census Bureau, Commerce Department","County and City Data Book (Statistical Abstract of the U.S. Supplement)","","C 3.134/2:[P]"
"0151-A-02","Census Bureau, Commerce Department","County and City Data Book (Statistical Abstract of the U.S. Supplement)","","C 3.134/2:[EL]"
"0151-A-03","Census Bureau, Commerce Department","USA Statistics in Brief","","C 3.134/2-2:[EL]"
"0151-D-01","Census Bureau, Commerce Department","County and City Data Book (irregular)","","C 3.134/2-1:"
"0154","Census Bureau, Commerce Department","Census of Population:  Supplementary Reports, CP-90-S1 (series)","","C 3.223/12:"
"0154","Census Bureau, Commerce Department","Census of Population:  Geographic Identification Code Scheme","","C 3.223/13-2:"
"0154","Census Bureau, Commerce Department","Census of Population:  Evaluation and Research Reports, CPH-90-E (series)","","C 3.223/16:"
"0154","Census Bureau, Commerce Department","Census of Population and Housing:  Provisional Estimates of Social Economic and Housing Characteristics (series PHC 80-S 1-1)","","C 3.223/21:"
"0154","Census Bureau, Commerce Department","Census of Population and Housing:  Reference Reports (series PHC 80-R)","","C 3.223/22:80-R"
"0154","Census Bureau, Commerce Department","Census of Population and Housing:  History (series PHC 80-R2)","","C 3.223/22:80-R2"
"0154","Census Bureau, Commerce Department","Census of Population and Housing:  Alphabetical Index of Industries and Occupations (series PHC 80-R3)","","C 3.223/22:80-R3"
"0154","Census Bureau, Commerce Department","Census of Population and Housing:  Classified Index of Industries and Occupations (series PHC 80-R4)","","C 3.223/22:80-R4"
"0154","Census Bureau, Commerce Department","Census of Population and Housing:  Geographic Identification Code Scheme (series PHC 80-R5)","","C 3.223/22:80-R5"
"0154","Census Bureau, Commerce Department","Census of Population and Housing: Reference Reports (Series CPH-90-R)","","C 3.223/22:90-R"
"0154","Census Bureau, Commerce Department","1990 Census of Population and Housing, Guide Part B. Glossary CPH-R-18","","C 3.223/22:90-R1"
"0154","Census Bureau, Commerce Department","Census of Population and Housing: History (Series CPH-90-R2)","","C 3.223/22:90-R2"
"0154","Census Bureau, Commerce Department","Census of Population and Housing: Alphabetical Index of Industries and Occupations (Series CPH-90-R3)","","C 3.223/22:90-R3"
"0154","Census Bureau, Commerce Department","Census of Population and Housing: Classified Index of Industries And Occupations (Series CPH-90-R4)","","C 3.223/22:90-R4"
"0154","Census Bureau, Commerce Department","Census of Population and Housing: Geographic Identification Code Scheme (Series CPH-90-R5)","","C 3.223/22:90-R5"
"0154","Census Bureau, Commerce Department","1990 Census Profile (numbered)","","C 3.223/7-5:"
"0154","Census Bureau, Commerce Department","Census of Population and Housing: General Publications","","C 3.223:"
"0154-B-02","Census Bureau, Commerce Department","Consolidated Federal Funds Reports","","C 3.226/3:"
"0154-B-02","Census Bureau, Commerce Department","Consolidated Federal Funds Reports","","C 3.266/3:"
"0154-B-04","Patent and Trademark Office, Commerce Department","Patents BIB","","C 21.31/2:"
"0154-B-15","Census Bureau, Commerce Department","IPC Staff Paper (series)","","C 3.299:"
"0154-B-54","Census Bureau, Commerce Department","Population Paper Listings (PPL series)","","C 3.223/25:"
"0154-C-01","Census Bureau, Commerce Department","Truck Inventory and Use Survey (TIUS)","","C 3.233/6:"
"0154-D","Census Bureau, Commerce Department","U. S. Imports of Merchandise","","C 3.278/2:"
"0154-D","Census Bureau, Commerce Department","U. S. Exports of Merchandise","","C 3.278/3:"
"0154-D","Census Bureau, Commerce Department","Foreign Trade Data","","C 3.278:"
"0154-D-01","Census Bureau, Commerce Department","US Imports History","","C 3.278/2-2:"
"0154-D-02","Census Bureau, Commerce Department","US Exports History","","C 3.278/3-2:"
"0154-F-01","Census Bureau, Commerce Department","Summary Tape Files - STF 4 (irregular)","","C 3.282/2-2:"
"0154-F-01","Census Bureau, Commerce Department","Summary Files - SF 3","","C 3.282/2:"
"0154-F-01","Census Bureau, Commerce Department","Summary Files - SF 3 (irregular) (DVD)","","dummy.stem 3"
"0154-H-02","Patent and Trademark Office, Commerce Department","Patents ASSIGN and Trademarks ASSIGN","","C 21.31/13:"
"0154-H-04","Patent and Trademark Office, Commerce Department","Patents CLASS","","C 21.31/3:"
"0154-H-06","Patent and Trademark Office, Commerce Department","Patents ASSIST","","C 21.31/5:"
"0154-H-07","Patent and Trademark Office, Commerce Department","Trademarks BIB","","C 21.31/18:"
"0154-H-08","Patent and Trademark Office, Commerce Department","Trademarks ASSIGN","","C 21.31/9:"
"0154-H-09","Patent and Trademark Office, Commerce Department","Patents ASSIGN","","C 21.31/4:"
"0155-A","Census Bureau, Commerce Department","Census of Housing:  Subject Reports (Series 90-CH-3)","","C 3.224/10:"
"0155-A","Census Bureau, Commerce Department","1990 Census of Population and Housing Content Determination Reports: (series)","","C 3.224/11:"
"0155-A","Census Bureau, Commerce Department","Census of Housing: Components of Inventory Change HC 80-4 (series)","","C 3.224/6:"
"0155-A","Census Bureau, Commerce Department","Census of Housing: Residential Finance HC 80-5 (series)","","C 3.224/7:"
"0155-A","Census Bureau, Commerce Department","Census of Housing: Supplementary Report (series HC 80-SI-1)","","C 3.224/8:"
"0156-B-01","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1) (Alabama)","Alabama","C 3.224/3:80-1-A[Alabama]"
"0156-B-01","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2) (Alabama)","Alabama","C 3.224/3:80-1-B[Alabama]"
"0156-B-01","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1)","Alabama","C 3.224/3:90-CH-1"
